﻿Aprofitament de la SAU
Sant Julià del Llor i Bonmatí
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:179032&lang=en
;1999;1989
   Terres llaurades;;
 total;;
  explot.;7;30
  ha;85;98
 secà;;
 explot.;3;15
 ha;66;50
 regadiu;;
 explot.;7;26
 ha;19;48
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;5;23
 ha;81;80
 secà;;
 explot.;3;13
 ha;66;43
 regadiu;;
 explot.;5;20
 ha;15;37
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;4;16
 ha;4;18
 secà;;
 explot.;0;4
 ha;0;7
 regadiu;;
 explot.;4;14
 ha;4;11
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;1;0
 ha;1;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;1;0
 ha;1;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;0;1
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;1
 ha;0;0
   altres;;
 explot.;0;1
 ha;0;1

