﻿Dones per nombre de fills biològics tinguts, nacionalitat i edat
Catalunya. 2011
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=13770&t=201100&lang=en
;Sense fills;1 fill;2 fills;3 fills i més;Amb fills;Total;Nombre mitjà de fills
Espanyola;692988;353256;489859;99005;942119;1635107;1,01
De menys de 40 anys;553924;169254;138551;20717;328522;882446;0,58
De 40 anys i més;139064;184002;351308;78287;613597;752661;1,52
Estrangera;142990;84009;86286;64409;234704;377694;1,31
De menys de 40 anys;121775;62066;49391;26919;138375;260151;0,98
De 40 anys i més;21215;21943;36895;37490;96329;117543;2,05
Total;835978;437265;576144;163414;1176823;2012801;1,07
De menys de 40 anys;675699;231320;187942;47636;466898;1142597;0,67
De 40 anys i més;160279;205945;388203;115777;709925;870204;1,59

