﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per tipus de relació laboral. A últim dia del mes
Torre de Fontaubella, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8601&geo=mun:431515&lang=es
;Per compte d'altri;Per compte propi;Total
06/2024 (p);50;10;60
05/2024;45;10;55
04/2024;50;10;60
03/2024;50;10;60
02/2024;50;10;55
01/2024;50;10;55
12/2023;50;10;60
11/2023;45;10;55
10/2023;45;10;55
09/2023;45;10;55
08/2023;50;10;55
07/2023;50;10;55
06/2023;45;10;55
05/2023;45;10;55
04/2023;45;10;55
03/2023;50;10;55
02/2023;45;10;55
01/2023;45;10;55
12/2022;45;10;55
11/2022;40;10;55
10/2022;40;10;55
09/2022;40;10;50
08/2022;45;15;55
07/2022;40;15;55
06/2022;45;15;55
05/2022;40;15;55
04/2022;40;15;55
03/2022;40;15;55
02/2022;35;15;50
01/2022;40;15;50
12/2021;38;14;52
11/2021;37;14;51
10/2021;38;14;52
09/2021;38;14;52
08/2021;38;14;52
07/2021;40;14;54
06/2021;36;14;50
05/2021;38;14;52
04/2021;41;15;56
03/2021;39;15;54
02/2021;37;14;51
01/2021;38;14;52
12/2020;39;14;53
11/2020;41;14;55
10/2020;41;14;55
09/2020;39;14;53
08/2020;42;14;56
07/2020;42;14;56
06/2020;38;14;52
05/2020;38;13;51
03/2020;40;13;53
12/2019;36;12;48
09/2019;37;13;50
06/2019;36;13;49
03/2019;37;13;50
12/2018;36;12;48
09/2018;37;13;50
06/2018;39;13;52
03/2018;39;12;51
12/2017;39;12;51
09/2017;39;14;53
06/2017;38;15;53
03/2017;38;14;52
12/2016;39;14;53
09/2016;41;14;55
06/2016;39;13;52
03/2016;37;11;48
12/2015;40;12;52
09/2015;40;11;51
06/2015;38;12;50
03/2015;35;12;47
12/2014;36;11;47
09/2014;34;12;46
06/2014;35;11;46
03/2014;39;10;49
12/2013;37;12;49
09/2013;41;12;53
06/2013;39;11;50
03/2013;33;9;42
12/2012;33;9;42
09/2012;35;8;43
06/2012;37;9;46
03/2012;45;8;53

