﻿Llars unipersonals. Per règim de tinença de l'habitatge principal, sexe i edat
Vallès Occidental. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17297&geo=com:40
;De propietat;De lloguer;Altres formes;No hi consta;Total
Homes;21264;8691;3162;0;33120
De 0 a 34 anys;1743;2025;675;0;4440
De 35 a 64 anys;13404;5529;1941;0;20871
De 65 a 74 anys;2886;633;279;0;3798
75 anys o més;3231;504;270;0;4008
Dones;29997;8625;3579;0;42198
De 0 a 34 anys;1380;1878;564;0;3822
De 35 a 64 anys;10200;3690;1206;0;15093
De 65 a 74 anys;6915;1092;582;0;8592
75 anys o més;11499;1965;1230;0;14694
Total;51258;17313;6741;0;75315
De 0 a 34 anys;3123;3903;1236;0;8259
De 35 a 64 anys;23601;9219;3144;0;35964
De 65 a 74 anys;9801;1725;861;0;12390
75 anys o més;14733;2469;1500;0;18702

