﻿Pensió contributiva mitjana de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Rourell, el
Unitats: Euros.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7865&geo=mun:431346&lang=es
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;..;856,22;503,35;..;..;762,55
2022;..;811,04;489,00;..;..;718,03
2021;..;694,08;412,66;..;..;613,71
2020;..;683,39;411,94;..;..;611,24
2019;..;674,86;408,26;..;..;605,86
2018;..;652,99;395,13;..;..;588,80
2017;..;622,54;409,08;..;..;554,39
2016;..;620,91;408,05;..;..;548,71
2014;..;549,33;385,30;..;..;499,24
2013;..;539,90;370,79;..;..;482,45
2012;..;527,92;356,34;..;..;464,90
2011;..;523,84;322,19;..;..;453,51

