﻿Distribució de la superfície agrícola utilitzada (SAU)
Sant Iscle de Vallalta
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Nota: Dades del 1999 adaptades a la població investigada el 2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5173&geo=mun:081939&lang=en
;2009;1999
   Total;;
   explot.;12;26
    ha;105;48
 secà;;
 explot.;8;4
 ha;89;11
 regadiu;;
 explot.;10;25
 ha;16;37
       Terres llaurades;;
 explot.;10;25
 ha;25;42
        Pastures permanents;;
 explot.;2;1
 ha;80;6

