﻿Mà d'obra assalariada. Assalariats fixos per percentatge de temps treballat a l'explotació i sexe
Bellpuig
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5223&geo=mun:250501&lang=en
;2009
   Total;
 assalariats fixos;
 explotacions;52
 total;105
 homes;95
 dones;10
 assalariats fixos caps d'explotació;
 total;37
 homes;32
 dones;5
     Percentatge de temps treballat < 25%;
 assalariats fixos;
 total;52
 homes;43
 dones;9
 assalariats fixos caps d'explotació;
 total;17
 homes;12
 dones;5
       Percentatge de temps treballat del 25 a < 50%;
 assalariats fixos;
 total;21
 homes;20
 dones;1
 assalariats fixos caps d'explotació;
 total;6
 homes;6
 dones;0
         Percentatge de temps treballat del 50 a < 75%;
 assalariats fixos;
 total;1
 homes;1
 dones;0
 assalariats fixos caps d'explotació;
 total;0
 homes;0
 dones;0
           Percentatge de temps treballat del 75 a < 100%;
 assalariats fixos;
 total;10
 homes;10
 dones;0
 assalariats fixos caps d'explotació;
 total;2
 homes;2
 dones;0
             Percentatge de temps treballat del 100%;
 assalariats fixos;
 total;21
 homes;21
 dones;0
 assalariats fixos caps d'explotació;
 total;12
 homes;12
 dones;0

