﻿Espècies arbòries forestals
Rabós
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=139&geo=mun:171432&lang=en
;1999
   Total;
 total;
 explot.;23
 ha;344
 comercial;
 explot.;3
 ha;5
 no comercial;
 explot.;23
 ha;339
     Frondoses;
 total;
 explot.;11
 ha;129
 comercial;
 explot.;2
 ha;4
 no comercial;
 explot.;9
 ha;125
       Resinoses;
 total;
 explot.;13
 ha;138
 comercial;
 explot.;1
 ha;1
 no comercial;
 explot.;12
 ha;137
         Mixtes;
 total;
 explot.;8
 ha;77
 comercial;
 explot.;0
 ha;0
 no comercial;
 explot.;8
 ha;77

