﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Riba, la
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:431248&lang=en
;Homes;Dones;Total
06/2024 (p);145;95;240
05/2024;140;95;230
04/2024;140;95;235
03/2024;140;90;230
02/2024;135;90;225
01/2024;135;85;220
12/2023;135;85;220
11/2023;135;85;220
10/2023;140;85;225
09/2023;140;90;225
08/2023;140;95;230
07/2023;145;95;235
06/2023;140;90;230
05/2023;145;90;235
04/2023;145;95;240
03/2023;150;95;245
02/2023;145;90;235
01/2023;145;90;235
12/2022;145;90;235
11/2022;145;85;235
10/2022;140;85;230
09/2022;150;85;235
08/2022;140;85;225
07/2022;145;85;230
06/2022;140;85;230
05/2022;145;85;230
04/2022;140;85;225
03/2022;140;85;225
02/2022;130;85;215
01/2022;135;85;220
12/2021;130;88;218
11/2021;134;87;221
10/2021;134;83;217
09/2021;135;81;216
08/2021;139;87;226
07/2021;135;94;229
06/2021;134;86;220
05/2021;130;84;214
04/2021;126;85;211
03/2021;129;84;213
02/2021;135;94;229
01/2021;135;93;228
12/2020;126;93;219
11/2020;130;93;223
10/2020;134;93;227
09/2020;139;94;233
08/2020;137;92;229
07/2020;137;94;231
06/2020;131;88;219
05/2020;127;87;214
03/2020;130;87;217
12/2019;137;93;230
09/2019;147;95;242
06/2019;150;100;250
03/2019;144;95;239
12/2018;145;90;235
09/2018;158;96;254
06/2018;158;96;254
03/2018;148;95;243
12/2017;142;90;232
09/2017;152;104;256
06/2017;145;103;248
03/2017;140;96;236
12/2016;141;98;239
09/2016;146;98;244
06/2016;147;101;248
03/2016;146;95;241
12/2015;139;96;235
09/2015;136;94;230
06/2015;145;96;241
03/2015;138;95;233
12/2014;140;97;237
09/2014;146;91;237
06/2014;153;98;251
03/2014;149;94;243
12/2013;151;94;245
09/2013;148;94;242
06/2013;152;95;247
03/2013;149;97;246
12/2012;153;98;251
09/2012;160;105;265
06/2012;162;112;274
03/2012;162;112;274

