﻿Estimacions de població vinculada ETCA i taxa de vinculació
Arenys de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5468&geo=mun:080060&lang=es
;Població resident;Població vinculada no resident ETCA;Població vinculada ETCA;Taxa de vinculació ETCA (%)
2015;15289;1627;16916;110,6
2014;15307;1515;16822;109,9
2013;15224;1652;16876;110,9
2012;15030;1723;16753;111,5
2011;14863;1712;16575;111,5
2010;14688;1790;16478;112,2
2009;14627;1864;16491;112,7
2008;14449;1921;16370;113,3
2007;14164;1948;16112;113,8
2006;14016;1868;15884;113,3
2005;13860;1791;15651;112,9
2004;13428;1837;15265;113,7
2003;13431;1801;15232;113,4
2002;13107;1867;14974;114,2

