﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Sant Andreu de la Barca
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081960&lang=es
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
07/2024 (p);11180;1240
06/2024 (p);11345;1230
05/2024;11365;1230
04/2024;11325;1235
03/2024;11315;1240
02/2024;11265;1230
01/2024;11140;1230
12/2023;11085;1245
11/2023;11190;1235
10/2023;11075;1230
09/2023;11050;1235
08/2023;10685;1240
07/2023;10750;1245
06/2023;10845;1240
05/2023;10980;1240
04/2023;10995;1235
03/2023;10865;1225
02/2023;10905;1230
01/2023;10865;1235
12/2022;10830;1245
11/2022;10915;1250
10/2022;10825;1245
09/2022;10775;1245
08/2022;10600;1255
07/2022;10820;1255
06/2022;10770;1260
05/2022;10945;1280
04/2022;10870;1275
03/2022;10815;1275
02/2022;10760;1270
01/2022;10760;1260
12/2021;10734;1270
11/2021;10876;1269
10/2021;10818;1275
09/2021;10595;1273
08/2021;10452;1291
07/2021;10648;1293
06/2021;10617;1302
05/2021;10735;1305
04/2021;10544;1297
03/2021;10522;1291
02/2021;10614;1302
01/2021;10583;1293
12/2020;10414;1300
11/2020;10687;1302
10/2020;10672;1302
09/2020;10530;1302
08/2020;10245;1300
07/2020;10209;1303
06/2020;10271;1304
05/2020;10339;1301
03/2020;10439;1303
12/2019;10801;1297
09/2019;10846;1282
06/2019;10926;1293
03/2019;10946;1278
12/2018;10697;1262
09/2018;10793;1271
06/2018;10686;1284
03/2018;10636;1285
12/2017;10430;1273
09/2017;10715;1292
06/2017;10475;1280
03/2017;10453;1265
12/2016;10223;1274
09/2016;10275;1274
06/2016;10186;1290
03/2016;10117;1287
12/2015;9840;1296
09/2015;9904;1294
06/2015;9870;1302
03/2015;9758;1304
12/2014;9467;1297
09/2014;9512;1297
06/2014;9569;1281
03/2014;9445;1254
12/2013;9179;1251
09/2013;9273;1240
06/2013;9346;1245
03/2013;9398;1260
12/2012;9336;1265
09/2012;9673;1266
06/2012;9674;1273
03/2012;9809;1274

