﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Règim general de la Seguretat Social i Règim especial de treballadors autònoms. A últim dia del mes
Masies de Voltregà, les
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8603&geo=mun:081173&lang=en
;Règim general de la Seguretat Social i especial de la mineria del carbó;Règim especial de treballadors autònoms
06/2024 (p);1410;265
05/2024;1390;265
04/2024;1400;265
03/2024;1405;265
02/2024;1385;265
01/2024;1370;260
12/2023;1380;260
11/2023;1390;265
10/2023;1385;265
09/2023;1370;260
08/2023;1340;260
07/2023;1375;260
06/2023;1380;260
05/2023;1370;260
04/2023;1360;265
03/2023;1370;265
02/2023;1350;260
01/2023;1335;265
12/2022;1325;260
11/2022;1335;255
10/2022;1315;255
09/2022;1310;250
08/2022;1305;250
07/2022;1320;255
06/2022;1325;260
05/2022;1305;260
04/2022;1310;260
03/2022;1305;260
02/2022;1295;260
01/2022;1290;265
12/2021;1273;265
11/2021;1286;263
10/2021;1274;267
09/2021;1250;268
08/2021;1284;267
07/2021;1306;265
06/2021;1290;264
05/2021;1262;262
04/2021;1251;264
03/2021;1243;266
02/2021;1259;269
01/2021;1251;265
12/2020;1260;265
11/2020;1265;267
10/2020;1252;270
09/2020;1239;268
08/2020;1228;271
07/2020;1236;271
06/2020;1229;271
05/2020;1226;269
03/2020;1232;272
12/2019;1258;271
09/2019;1267;271
06/2019;1273;269
03/2019;1296;277
12/2018;1239;281
09/2018;1229;287
06/2018;1243;293
03/2018;1247;298
12/2017;1214;292
09/2017;1217;292
06/2017;1232;300
03/2017;1212;296
12/2016;1194;290
09/2016;1189;291
06/2016;1197;291
03/2016;1165;296
12/2015;1135;298
09/2015;1145;304
06/2015;1171;304
03/2015;1151;301
12/2014;1100;303
09/2014;1091;297
06/2014;1108;299
03/2014;1092;296
12/2013;1038;295
09/2013;1057;291
06/2013;1058;290
03/2013;1046;288
12/2012;1039;288
09/2012;1082;287
06/2012;1088;295
03/2012;1084;289

