﻿Nombre d'explotacions i superfície censada
Prats de Lluçanès
Font:
1999: Idescat. Cens agrari.
2009: Idescat, a partir de les dades del Cens agrari de l'INE.
Notes:
 Dades del 1999 adaptades a la població investigada el 2009.
 Una explotació agrària amb terres i ramaderia es considera, a efectes censals, situada en el municipi on es troba la major part de les terres.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5172&geo=mun:081712&lang=en
;2009;1999
      Total explot.;32;26
      Sense terres explot.;3;3
     Amb terres;;
 total;;
 explot.;29;23
 ha;1229;666
 amb ramaderia;;
 explot.;13;19
 ha;640;629
 sense ramaderia;;
 explot.;16;4
 ha;589;37
 amb SAU;;
 explot.;28;21
 ha;900;590
 amb altres terres;;
 explot.;15;9
 ha;330;76

