﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim general
Organyà
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7862&geo=mun:251556
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;22;101;45;..;..;169
2022;21;100;47;..;..;169
2021;21;102;50;..;..;174
2020;21;105;50;..;..;177
2019;21;111;45;..;..;179
2018;26;107;48;..;..;184
2017;26;111;49;..;..;189
2016;26;115;49;..;..;194
2014;24;117;50;..;..;199
2013;21;118;52;..;..;199
2012;23;107;54;..;..;192
2011;24;98;52;..;..;181

