﻿Distribució de les persones, jornades i unitats de treball any (UTA) segons el tipus de mà d'obra
Menàrguens
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5224&geo=mun:251348&lang=es
;2009
      Total;
 explot.;81
 jornades;23456
 UTA;93
     Mà d'obra familiar;
 total;
  explot.;68
 nombre persones;152
  jornades;13870
  UTA;53
 titular;
 nombre persones;68
  jornades;9538
  UTA;35
 altres familiars;
  explot.;54
 nombre persones;84
  jornades;4332
  UTA;18
       Mà d'obra assalariada;
 total;
  explot.;29
  jornades;9308
  UTA;39
 fixa;
  explot.;21
 nombre persones;59
  jornades;6052
  UTA;25
 eventual;
  explot.;12
  jornades;3256
  UTA;14
            Mà d'obra no ocupada directament pel titular;
 explot.;19
 jornades;278
 UTA;1

