﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Riba-roja d'Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:431251
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;2;0;0;21;0;3;26
Tècnics i professionals científics i intel·lectuals;4;3;3;30;0;0;40
Tècnics i professionals de suport;3;1;0;20;1;2;27
Empleats administratius;0;4;0;36;0;0;40
Treballadors de serveis i venedors de comerç;2;4;1;53;0;4;64
Treballadors qualificats en act. agràries i pesqueres;1;0;0;11;0;1;13
Artesans i treballadors qualificats de les indústries i la construcció;7;1;1;123;1;3;136
Operadors d'instal·lacions i maquinària, i muntadors;3;0;0;48;0;3;54
Treballadors no qualificats;2;3;0;45;1;0;51
Forces armades;1;0;0;3;0;0;4
Total;25;16;5;390;3;16;455

