﻿Població segons lloc de naixement i branques d'activitat dels ocupats (CCAE93)
Baix Ebre. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=425&geo=com:09&lang=en
;Agricultura i ramaderia;Pesca;Indústries extractives;Indústries manufact.;Electricitat gas i aigua;Construcció;Comerç i reparació;Hostaleria;Transport i comunic.;Mediació financera;Immob,llog. i serveis empr.;Adm.pública defensa i SS;Educació;Sanitat i serveis socials;Altres serveis;Personal domèstic;Organismes extraterrit.;Total
Total;2702;561;5;4543;247;4371;4911;1276;1214;528;1396;1446;1399;1654;782;246;1;27282
Catalunya;2184;495;5;3914;210;3673;4297;958;1021;478;1188;1217;1191;1343;668;151;1;22994
Barcelona;73;27;0;222;16;175;250;85;53;37;76;85;91;127;44;6;0;1367
Girona;3;3;0;12;1;5;4;2;0;1;3;8;2;8;2;0;0;54
Lleida;5;0;0;19;2;15;14;7;3;4;7;10;11;13;7;3;0;120
Tarragona;2103;465;5;3661;191;3478;4029;864;965;436;1102;1114;1087;1195;615;142;1;21453
Resta de l'Estat;162;33;0;394;29;351;412;186;154;48;143;207;165;256;79;46;0;2665
Andalusia;58;10;0;133;10;130;122;57;47;12;50;61;21;58;17;18;0;804
Aragó;29;2;0;69;4;37;73;18;26;12;14;33;45;58;12;6;0;438
Astúries;1;0;0;3;0;6;5;1;0;0;3;1;4;3;0;1;0;28
Balears;1;1;0;2;0;3;2;2;1;1;1;1;2;4;0;0;0;21
Canàries;0;0;0;4;0;0;2;3;2;0;0;0;0;2;1;1;0;15
Cantàbria;2;0;0;2;1;0;0;2;0;0;2;1;0;1;1;0;0;12
Catella-la Manxa;9;3;0;22;0;29;22;18;10;3;9;10;6;14;6;4;0;165
Catella i Lleó;5;2;0;27;1;26;31;19;10;5;12;21;10;27;1;3;0;200
Comunitat Valenciana;33;5;0;66;7;49;90;32;27;8;27;43;49;47;28;6;0;517
Extremadura;11;0;0;20;0;25;11;11;12;1;7;8;3;6;2;2;0;119
Galícia;4;3;0;9;3;20;11;8;3;1;3;3;4;3;3;2;0;80
Madrid;4;3;0;17;1;10;22;7;8;2;7;14;8;17;1;1;0;122
Múrcia;5;2;0;2;1;4;10;5;5;1;1;6;5;2;3;1;0;53
Navarra;0;1;0;6;0;3;2;0;0;0;1;2;3;3;0;0;0;21
País Basc;0;1;0;7;0;6;6;3;2;2;5;2;1;8;3;0;0;46
La Rioja;0;0;0;1;0;3;1;0;1;0;0;0;4;3;1;1;0;15
Ceuta / Melilla;0;0;0;4;1;0;2;0;0;0;1;1;0;0;0;0;0;9
Estranger;356;33;0;235;8;347;202;132;39;2;65;22;43;55;35;49;0;1623

