﻿Població de 2 anys o més. Per coneixement del català i edat
Massoteres. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=18&geo=mun:251327&lang=es
Edat;Població de 2 anys i més;L'entén;El sap parlar;El sap llegir;El sap escriure;No l'entén
De 2 a 4 anys;4;3;3;0;0;1
De 5 a 9 anys;6;6;5;3;3;0
De 10 a 14 anys;6;6;6;6;6;0
De 15 a 19 anys;9;9;7;7;7;0
De 20 a 24 anys;15;12;12;12;11;3
De 25 a 29 anys;11;9;9;9;9;2
De 30 a 34 anys;13;13;13;13;13;0
De 35 a 39 anys;14;13;11;11;7;1
De 40 a 44 anys;14;14;13;13;7;0
De 45 a 49 anys;7;7;6;6;2;0
De 50 a 54 anys;14;13;12;11;5;1
De 55 a 59 anys;7;6;6;6;3;1
De 60 a 64 anys;4;4;3;4;2;0
De 65 a 69 anys;17;17;16;17;4;0
De 70 a 74 anys;12;12;12;12;1;0
De 75 a 79 anys;14;14;13;14;1;0
De 80 a 84 anys;9;9;9;9;1;0
De 85 anys i més;6;6;6;6;0;0
Total;182;173;162;159;82;9

