﻿Distribució de les persones i de les UTA, segons el tipus de mà d'obra
Sant Vicenç dels Horts
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=158&geo=mun:082634&lang=en
;1999;1989
      Total;;
 explot.;38;95
 UTA;53;79
     Mà d'obra familiar;;
 total;;
  explot.;35;92
 nombre persones;60;167
  UTA;29;67
 titular;;
 nombre persones;35;92
  UTA;18;40
 cònjuge;;
 nombre persones;12;18
 altres familiars;;
  UTA;6;7
   explot.;9;34
 nombre persones;13;57
  UTA;5;20
       Mà d'obra assalariada;;
 total;;
  explot.;14;17
   UTA;24;11
 fixa;;
  explot.;5;8
 nombre persones;27;13
  UTA;23;8
 eventual;;
  explot.;10;11
   UTA;1;3

