﻿Población a 1 de enero. Por lugar de nacimiento. Totales
Garrigoles
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=674&geo=mun:170767&lang=es
;Cataluña;Misma comarca;Otra comarca;Resto de España;Extranjero;Total
2022;145;66;79;9;23;177
2021;141;67;74;6;23;170
2020;138;68;70;5;24;167
2019;139;70;69;5;18;162
2018;150;74;76;6;19;175
2017;144;77;67;7;21;172
2016;139;80;59;6;18;163
2015;135;79;56;8;17;160
2014;137;76;61;8;14;159
2013;134;77;57;8;15;157
2012;139;77;62;8;20;167
2011;136;78;58;8;20;164
2010;134;79;55;8;15;157
2009;138;79;59;9;13;160
2008;142;79;63;10;15;167
2007;138;76;62;10;18;166
2006;135;75;60;9;11;155
2005;140;80;60;10;6;156
2004;131;77;54;9;1;141
2003;136;78;58;7;1;144
2002;139;81;58;10;1;150
2001;138;81;57;8;1;147
2000;140;81;59;9;1;150

