﻿Població ocupada. Per secció d'activitat econòmica de l'establiment
Piera
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17964&geo=mun:081614
;2021
Agricultura, ramaderia, silvicultura i pesca;114
Indústries extractives;3
Indústries manufactureres;1542
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;6
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";114
Construcció;456
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";1182
Transport i emmagatzematge;621
Hostaleria;297
Informació i comunicacions;159
Activitats financeres i d'assegurances;69
Activitats immobiliàries;27
Activitats professionals, científiques i tècniques;264
Activitats administratives i serveis auxiliars;540
Administració pública, Defensa i SS obligatòria;279
Educació;222
Activitats sanitàries i de serveis socials;453
Activitats artístiques, recreatives i d'entreteniment;111
Altres serveis;159
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";48
Organismes extraterritorials;0
No hi consta;0
Total;6663

