﻿Bovins. Nombre de caps
Bellcaire d'Urgell
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=16104&geo=mun:250479&lang=es
;2020
     Total (inclou búfales);
 explot.;13
 caps;1622
     Vaques (majors d'1 any que han parit - inclou búfales);
 total;
 explot.;0
 caps;0
 lleteres;
 explot.;0
 caps;0
 altres vaques;
 explot.;0
 caps;0
       Altres bovins de 2 o més anys;
 total;
 explot.;3
 caps;16
 mascles;
 explot.;2
 caps;15
 braves que no han parit;
 explot.;1
 caps;1
         Bovins entre 1 i menys 2 anys;
 total;
 explot.;7
 caps;109
 mascles;
 explot.;7
 caps;103
 femelles que no han parit;
 explot.;2
 caps;6
             Bovins de menys d'1 any;
 explot.;12
 caps;1497

