﻿Population. By sex
Cunit
Source:
1975-1986: Idescat. Municipal population register.
1991: Idescat. Population census.
1996: Idescat. Population statistics.
2001-2021: Idescat, based on the INE Population and Housing Census.
2022-2023: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=538&geo=mun:430516&lang=en
;Males;Females;Total
2023;7515;7731;15246
2022;7146;7394;14540
2021;6914;7070;13984
2011;6376;6214;12590
2001;3295;3107;6402
1996;2177;2069;4246
1991;1234;1191;2425
1986;645;592;1237
1981;469;428;897
1975;248;230;478

