﻿Población ocupada. Por grandes grupos de ocupación
Pobla de Montornès, la
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
(..) Dato confidencial, con baja fiabilidad o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7152&geo=mun:431114&lang=es
;2021
Directores y gerentes;36
Profesionales científicos e intelectuales;141
Técnicos y profesionales de apoyo;126
Empleados oficina, contables y administrativos;90
Trabajadores restauración, personales y vendedores;264
Trabajadores act. agrícolas, ganaderas y pesqueras;15
Artesanos, trabajadores indústrias y construcción;162
Operadores instalaciones y maquinaria, y montadores;138
Ocupaciones elementales;147
Ocupaciones militares;..
No consta;42
Total;1167

