﻿Parts segons l'edat de la mare i la multiplicitat
Maresme. 2022
Font: Idescat. Estadística de naixements. Moviment natural de la població
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=naix&n=52&geo=com:21&lang=en
;Simples;Dobles;Triples;Quàdruples o més;Total
Menys de 15 anys;0;0;0;0;0
De 15 anys;0;0;0;0;0
De 16 anys;3;0;0;0;3
De 17 anys;2;0;0;0;2
De 18 anys;9;0;0;0;9
De 19 anys;16;0;0;0;16
De 20 anys;28;0;0;0;28
De 21 anys;22;0;0;0;22
De 22 anys;29;0;0;0;29
De 23 anys;43;0;0;0;43
De 24 anys;56;0;0;0;56
De 25 anys;48;0;0;0;48
De 26 anys;69;0;0;0;69
De 27 anys;113;2;1;0;116
De 28 anys;122;2;0;0;124
De 29 anys;152;1;0;0;153
De 30 anys;179;1;0;0;180
De 31 anys;177;1;0;0;178
De 32 anys;223;3;0;0;226
De 33 anys;232;3;0;0;235
De 34 anys;263;4;0;0;267
De 35 anys;233;4;0;0;237
De 36 anys;197;5;0;0;202
De 37 anys;183;6;0;0;189
De 38 anys;155;4;0;0;159
De 39 anys;135;2;0;0;137
De 40 anys;128;3;0;0;131
De 41 anys;93;1;0;0;94
De 42 anys;62;2;0;0;64
De 43 anys;34;0;0;0;34
De 44 anys;25;1;0;0;26
De 45 anys;17;3;0;0;20
De 46 anys;5;1;0;0;6
De 47 anys;11;0;0;0;11
De 48 anys;9;0;0;0;9
De 49 anys;3;0;0;0;3
De 50 anys i més;1;0;0;0;1
No hi consta;0;0;0;0;0
Total;3077;49;1;0;3127

