﻿Population. By nationality, sex and five-year age group up to 85 years or over
Vilella Alta, la. 2023
Units: Persons.
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16355&geo=mun:431732&lang=en
;Spanish. Males;Spanish. Females;Spanish. Total;Foreigner. Males;Foreigner. Females;Foreigner. Total;Total. Males;Total. Females;Total. Total
From 0 to 4 years;2;0;2;0;1;1;2;1;3
From 5 to 9 years;2;1;3;0;1;1;2;2;4
From 10 to 14 years;4;3;7;0;1;1;4;4;8
From 15 to 19 years;2;6;8;1;0;1;3;6;9
From 20 to 24 years;2;3;5;0;0;0;2;3;5
From 25 to 29 years;2;2;4;2;0;2;4;2;6
From 30 to 34 years;3;1;4;0;0;0;3;1;4
From 35 to 39 years;2;1;3;0;1;1;2;2;4
From 40 to 44 years;4;3;7;0;1;1;4;4;8
From 45 to 49 years;10;6;16;2;1;3;12;7;19
From 50 to 54 years;5;4;9;0;0;0;5;4;9
From 55 to 59 years;4;2;6;1;1;2;5;3;8
From 60 to 64 years;9;3;12;0;0;0;9;3;12
From 65 to 69 years;2;1;3;0;0;0;2;1;3
From 70 to 74 years;4;6;10;0;0;0;4;6;10
From 75 to 79 years;5;3;8;0;1;1;5;4;9
From 80 to 84 years;2;1;3;0;0;0;2;1;3
85 years and over;3;3;6;0;0;0;3;3;6
Total;67;49;116;6;8;14;73;57;130

