﻿Indicadors de llars
Girona
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17317&geo=mun:170792
;2021
Grandària mitjana de la llar;2,60
Proporció de llars d'1 persona (%);27,2
Proporció de llars de 2 persones (%);27,7
Proporció de llars de 3 persones (%);19,5
Proporció de llars de 4 persones (%);16,1
Proporció de llars de 5 persones o més (%);9,5
Proporció de llars d'una persona de 65 anys o més (%);10,1
Proporció de població de 75 anys o més que viu sola (%);31,4
Proporció de llars amb tots els membres de 65 anys o més (%);17,6
Proporció de llars amb tots els membres estrangers (%);10,2
Proporció de llars amb membres estrangers i espanyols (%);12,3
Proporció de llars amb tots els membres espanyols (%);77,5

