﻿Population. By year of arrival in the housing and sex
Torre de l'Espanyol, la. 2021
Units: Persons.
Source: Idescat, based on the INE Population and Housing Census.
Note: Al Cens de 2021,per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7725&geo=mun:431520&lang=en
;Males;Females;Total
2020;18;24;42
2019;30;15;42
2018;12;18;33
2017;9;9;18
2016;12;15;27
2011-2015;51;27;78
2001_2010;48;42;93
Before 2001 or has always lived in the home before 2001;6;12;15
He was born in the municipality and he has always lived in the house after 2001;27;36;60
Not available;99;96;198
Total;312;291;603

