﻿Viviendas familiares convencionales. Por tipo de vivienda y año de construcción
Castellar del Vallès. 2021
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Nota: En el Censo de 2021, para salvaguardar el secreto estadístico, los resultados han sido redondeados aleatoriamente a valores múltiples de 3. Por esta razón algún total puede no coincidir con la suma de su desagregación.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16996&geo=mun:080517&lang=es
;Viviendas principales;Viviendas no principales;Total
Antes de 1900;84;18;105
De 1900 a 1920;408;117;519
De 1921 a 1940;150;42;192
De 1941 a 1950;45;15;57
De 1951 a 1960;273;48;321
De 1961 a 1970;780;96;873
De 1971 a 1980;1704;204;1908
De 1981 a 1990;1194;108;1299
De 1991 a 2000;1968;135;2106
De 2001 a 2010;2136;192;2328
De 2011 a 2020;168;30;198
No consta;42;102;144
Total;8949;1104;10050

