﻿Població segons el lloc de naixement i professió dels ocupats
Roda de Berà. 1991
Font: Idescat. Cens de població.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=115&geo=mun:431310
;Profession. tècnics;Personal directiu;Serveis administr.;Comerc. i vened.;Hostal i al. serv.;Agricul. i pescad.;Treball. indústr.;profession. forces armades;Total
Total;45;8;72;94;106;55;380;0;760
Catalunya;36;5;49;60;60;31;174;0;415
Barcelona;18;3;18;28;19;1;45;0;132
Girona;0;0;0;0;2;0;2;0;4
Lleida;1;0;0;1;4;0;3;0;9
Tarragona;17;2;31;31;35;30;124;0;270
Resta de l'Estat;6;3;22;32;44;24;204;0;335
Andalusia;1;0;5;16;14;11;95;0;142
Aragó;1;1;3;2;2;0;9;0;18
Astúries;0;0;0;0;0;0;0;0;0
Balears;0;0;0;0;0;0;0;0;0
Canàries;1;0;0;1;0;0;1;0;3
Cantàbria;0;0;0;0;2;0;2;0;4
Catella-la Manxa;0;0;4;3;2;7;45;0;61
Catella i Lleó;1;0;5;0;2;2;2;0;12
Comunitat Valenciana;1;0;1;0;4;0;4;0;10
Extremadura;1;0;1;2;10;0;37;0;51
Galícia;0;1;2;2;7;0;2;0;14
Madrid;0;0;0;3;1;0;0;0;4
Múrcia;0;0;1;3;0;4;6;0;14
Navarra;0;0;0;0;0;0;0;0;0
País Basc;0;0;0;0;0;0;0;0;0
La Rioja;0;1;0;0;0;0;1;0;2
Ceuta / Melilla;0;0;0;0;0;0;0;0;0
Estranger;3;0;1;2;2;0;2;0;10

