﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Avià. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:080116
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;54;177;96;657;0;984
Homes;42;120;87;255;0;507
Dones;12;57;9;399;0;480
Estrangera;0;9;0;30;0;45
Homes;3;6;0;12;0;24
Dones;0;0;0;18;0;21
Total;60;186;99;687;0;1026
Homes;45;126;87;270;0;528
Dones;15;57;9;417;0;498

