﻿Població de 15 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Mataró. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:081213&lang=es
;Educació primària o inferior;Primera etapa d’educació secundària i similar;Segona etapa d’educació secundària i similar;Educació superior;Total
Catalunya;4128;20233;15455;22652;62468
Barcelona;3840;19659;15101;21998;60598
Girona;143;270;165;252;830
Lleida;72;161;114;227;574
Tarragona;73;143;75;175;466
Resta d'Espanya;8101;9308;2579;2770;22758
Andalusia;4136;4597;1079;785;10597
Aragó;206;266;119;220;811
Principat d'Astúries;21;26;33;60;140
Illes Balears;9;36;28;49;122
Canàries;9;20;25;37;91
Cantàbria;16;32;13;15;76
Castella - la Manxa;636;611;161;151;1559
Castella i Lleó;321;459;205;346;1331
Comunitat Valenciana;128;178;104;235;645
Extremadura;1715;2070;373;245;4403
Galícia;104;149;84;146;483
Comunitat de Madrid;41;112;109;197;459
Regió de Múrcia;680;530;120;109;1439
Comunitat Foral de Navarra;4;31;12;40;87
País Basc;15;66;45;87;213
Rioja, La;2;15;8;22;47
Ceuta i Melilla;58;110;61;26;255
Estranger;8224;6488;5093;4357;24162
Total;20453;36029;23127;29779;109388

