﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Tots els règims de cotització
Bràfim
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7860&geo=mun:430347&lang=en
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;15;105;36;..;..;163
2022;18;108;38;..;..;171
2021;17;106;41;..;..;171
2020;14;105;43;..;..;168
2019;13;111;43;..;..;173
2018;13;110;42;..;..;171
2017;13;108;45;..;..;172
2016;13;113;48;..;..;179
2014;15;113;51;..;..;186
2013;13;114;49;..;..;181
2012;12;109;47;..;..;173
2011;12;109;47;..;..;174

