﻿Habitatges principals. Per any de construcció i nombre d'habitacions
Roda de Berà. 1991
Font: Idescat. Cens d'habitatges.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=359&geo=mun:431310
;Abans de 1900;De 1900 a 1930;De 1931 a 1940;De 1941 a 1950;De 1951 a 1960;De 1961 a 1970;De 1971 a 1980;De 1981 a 1991;Total
1 habitació;0;0;0;0;0;0;0;0;0
2 habitacions;6;7;1;2;6;4;8;6;40
3 habitacions;5;18;0;3;11;17;52;38;144
4 habitacions;13;6;0;2;3;14;58;53;149
5 habitacions;8;7;1;2;1;18;55;46;138
6 habitacions;4;3;1;1;0;5;26;25;65
7 habitacions;2;2;0;0;0;3;6;2;15
8 habitacions;2;0;0;0;0;0;0;1;3
9 habitacions;0;0;0;0;0;0;3;1;4
10 habitacions i més;0;0;0;0;1;0;2;0;3
Total;40;43;3;10;22;61;210;172;561

