﻿Conreus llenyosos. Explotacions per producció estàndard total
Noguera. 2009
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5198&geo=com:23&lang=es
;Euros. < 1.500;Euros. 1.500 a < 3.000;Euros. 3.000 a < 6.000;Euros. 6.000 a < 10.000;Euros. 10.000 a < 25.000;Euros. 25.000 a < 100.000;Euros. 100.000 a < 500.000;Euros. 500.000 a < 1.000.000;Euros. >= 1.000.000;Total
3. Conreus llenyosos;52;48;52;30;90;191;66;5;1;535
35. Viticultura;0;1;3;1;6;6;2;0;0;19
351. Vins amb denominació d...;0;0;2;0;6;5;2;0;0;15
352. Altres vins;0;1;0;1;0;0;0;0;0;2
353. Raïm de taula;0;0;1;0;0;0;0;0;0;1
354. Altres tipus de vinyes;0;0;0;0;0;1;0;0;0;1
36. Fruiters, baies i cítrics;9;19;30;21;74;178;61;5;1;398
361. Fruiters i baies (exce...;0;7;11;12;60;168;59;5;1;323
362. Cítrics;0;1;0;0;1;1;0;0;0;3
363. Fruita seca;9;11;19;9;11;1;1;0;0;61
364. Fruita tropical;0;0;0;0;0;7;1;0;0;8
365. Fruiters, baies i citr...;0;0;0;0;2;1;0;0;0;3
37. Olivera;33;14;6;2;0;0;0;0;0;55
370. Olivera;33;14;6;2;0;0;0;0;0;55
38. Conreus llenyosos diver...;10;14;13;6;10;7;3;0;0;63
380. Conreus llenyosos diver...;10;14;13;6;10;7;3;0;0;63

