﻿Afiliats a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Alguaire
Unitats: Afiliats.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=8605&geo=mun:250169&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
07/2024 (p);230;445;380;295;1350
06/2024 (p);235;445;385;290;1355
05/2024;215;430;385;290;1315
04/2024;215;415;375;285;1285
03/2024;205;415;370;280;1270
02/2024;200;410;365;280;1255
01/2024;205;410;375;280;1265
12/2023;200;420;365;285;1270
11/2023;200;425;370;280;1280
10/2023;210;440;380;275;1305
09/2023;225;455;390;285;1355
08/2023;220;440;385;285;1330
07/2023;230;435;385;280;1330
06/2023;215;440;380;280;1320
05/2023;200;450;375;280;1310
04/2023;195;440;360;270;1265
03/2023;190;430;360;265;1245
02/2023;200;425;365;265;1255
01/2023;195;425;365;265;1245
12/2022;190;425;360;265;1245
11/2022;190;435;360;270;1255
10/2022;215;450;375;280;1320
09/2022;200;455;380;275;1315
08/2022;220;445;360;280;1310
07/2022;240;455;365;280;1340
06/2022;220;445;360;270;1295
05/2022;205;445;365;270;1285
04/2022;210;430;360;265;1265
03/2022;205;430;360;270;1265
02/2022;200;450;355;260;1270
01/2022;200;445;355;260;1255
12/2021;207;443;350;260;1260
11/2021;214;443;352;262;1271
10/2021;216;465;372;263;1316
09/2021;208;456;374;266;1304
08/2021;213;469;368;265;1315
07/2021;232;465;364;268;1329
06/2021;213;453;356;264;1286
05/2021;192;450;365;257;1264
04/2021;183;434;361;254;1232
03/2021;185;424;356;245;1210
02/2021;177;425;359;249;1210
01/2021;177;424;352;252;1205
12/2020;178;422;358;254;1212
11/2020;182;416;360;256;1214
10/2020;194;428;369;260;1251
09/2020;202;450;371;256;1279
08/2020;212;455;373;251;1291
07/2020;214;443;375;250;1282
06/2020;190;446;369;248;1253
05/2020;186;446;369;247;1248
03/2020;171;426;357;240;1194
12/2019;189;447;348;246;1230
09/2019;200;505;376;244;1325
06/2019;188;487;367;238;1280
03/2019;184;481;344;228;1237
12/2018;180;482;333;239;1234
09/2018;189;514;343;242;1288
06/2018;186;493;331;234;1244
03/2018;167;472;310;228;1177
12/2017;170;493;302;232;1197
09/2017;200;557;326;241;1324
06/2017;197;541;314;232;1284
03/2017;145;518;288;233;1184
12/2016;150;516;299;236;1201
09/2016;167;563;297;232;1259
06/2016;161;560;298;228;1247
03/2016;155;532;292;219;1198
12/2015;159;518;280;213;1170
09/2015;172;557;287;213;1229
06/2015;186;532;291;207;1216
03/2015;169;502;290;199;1160
12/2014;164;502;276;203;1145
09/2014;179;547;288;204;1218
06/2014;184;552;275;200;1211
03/2014;166;502;274;197;1139
12/2013;173;497;273;200;1143
09/2013;200;539;273;210;1222
06/2013;187;529;267;202;1185
03/2013;170;507;261;198;1136
12/2012;176;496;268;194;1134
09/2012;198;548;271;203;1220
06/2012;222;549;273;205;1249
03/2012;214;515;269;206;1204

