﻿Bovins
Tortosa
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=143&geo=mun:431554&lang=en
;1999;1989
     Total bovins;;
 explot.;5;15
 caps;943;994
     Vaques;;
 total;;
 explot.;0;12
 caps;0;439
 de llet;;
 explot.;0;11
 caps;0;427
 altres;;
 explot.;0;2
 caps;0;12
       Altres bovins de 24 mesos i més;;
 total;;
 explot.;0;5
 caps;0;43
 mascles;;
 explot.;0;5
 caps;0;41
 braves;;
 explot.;0;1
 caps;0;2
         Bovins de 12 a menys de 24 mesos;;
 total;;
 explot.;3;5
 caps;603;127
 mascles;;
 explot.;3;2
 caps;603;2
 femelles;;
 explot.;0;5
 caps;0;125
           Bovins de menys de 12 mesos;;
 total;;
 explot.;2;7
 caps;340;385
 mascles;;
 explot.;2;6
 caps;215;258
 femelles;;
 explot.;1;4
 caps;125;127

