﻿Población. Por la relación con la actividad económica, sexo y edad
Pobla de Massaluca, la. 2001
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=117&geo=mun:431107&lang=es
;Población ocupada. Hombres;Población ocupada. Mujeres;Población ocupada. Total;Población desocupada que busca el primer trabajo. Hombres;Población desocupada que busca el primer trabajo. Mujeres;Población desocupada que busca el primer trabajo. Total;Población desocupada que ha trabajado antes. Hombres;Población desocupada que ha trabajado antes. Mujeres;Población desocupada que ha trabajado antes. Total;Total población activa. Hombres;Total población activa. Mujeres;Total población activa. Total;Servicio militar. Hombres;Servicio militar. Mujeres;Servicio militar. Total;Población jubilada y pensionista. Hombres;Población jubilada y pensionista. Mujeres;Población jubilada y pensionista. Total;Población con incapacidad permanente. Hombres;Población con incapacidad permanente. Mujeres;Población con incapacidad permanente. Total;Población estudiante. Hombres;Población estudiante. Mujeres;Población estudiante. Total;Tareas del hogar. Hombres;Tareas del hogar. Mujeres;Tareas del hogar. Total;Población con otra situación de inactividad. Hombres;Población con otra situación de inactividad. Mujeres;Población con otra situación de inactividad. Total;Total población inactiva. Hombres;Total población inactiva. Mujeres;Total población inactiva. Total;Total. Hombres;Total. Mujeres;Total. Total
De 0 a 4 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;2;1;3;0;0;0;1;1;2;3;2;5;3;2;5
De 5 a 9 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;4;2;6;0;0;0;0;0;0;4;2;6;4;2;6
De 10 a 14 años;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;8;5;13;0;0;0;0;0;0;8;5;13;8;5;13
De 15 a 19 años;1;0;1;1;0;1;0;0;0;2;0;2;0;0;0;0;0;0;0;0;0;7;2;9;0;0;0;0;0;0;7;2;9;9;2;11
De 20 a 24 años;8;9;17;0;2;2;1;0;1;9;11;20;0;0;0;0;0;0;0;0;0;3;2;5;0;0;0;0;0;0;3;2;5;12;13;25
De 25 a 29 años;11;9;20;2;0;2;2;0;2;15;9;24;0;0;0;0;0;0;0;0;0;0;2;2;0;3;3;0;2;2;0;7;7;15;16;31
De 30 a 34 años;10;7;17;1;0;1;0;1;1;11;8;19;0;0;0;0;0;0;0;0;0;0;0;0;0;1;1;0;0;0;0;1;1;11;9;20
De 35 a 39 años;10;3;13;0;1;1;0;0;0;10;4;14;0;0;0;0;0;0;0;0;0;0;0;0;0;3;3;0;0;0;0;3;3;10;7;17
De 40 a 44 años;8;6;14;0;0;0;0;0;0;8;6;14;0;0;0;0;0;0;0;0;0;0;0;0;0;5;5;0;2;2;0;7;7;8;13;21
De 45 a 49 años;20;6;26;0;0;0;0;0;0;20;6;26;0;0;0;0;0;0;0;0;0;0;0;0;0;6;6;0;0;0;0;6;6;20;12;32
De 50 a 54 años;14;6;20;0;0;0;0;0;0;14;6;20;0;0;0;0;0;0;1;0;1;0;0;0;0;12;12;1;0;1;2;12;14;16;18;34
De 55 a 59 años;15;1;16;0;0;0;1;0;1;16;1;17;0;0;0;1;1;2;0;1;1;0;0;0;0;13;13;0;0;0;1;15;16;17;16;33
De 60 a 64 años;6;4;10;0;0;0;0;0;0;6;4;10;0;0;0;6;0;6;0;0;0;0;0;0;0;4;4;0;0;0;6;4;10;12;8;20
65 años o más;1;2;3;0;0;0;0;0;0;1;2;3;0;0;0;77;68;145;0;0;0;0;0;0;0;12;12;0;2;2;77;82;159;78;84;162
Total;104;53;157;4;3;7;4;1;5;112;57;169;0;0;0;84;69;153;1;1;2;24;14;38;0;59;59;2;7;9;111;150;261;223;207;430

