﻿Població ocupada. Per secció d'activitat econòmica de l'establiment, sexe i edat
Mollet del Vallès. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=17966&geo=mun:081249&lang=en
;Homes. Menys de 30 anys;Homes. De 30 a 44 anys;Homes. De 45 a 54 anys;Homes. 55 anys o més;Homes. Total;Dones. Menys de 30 anys;Dones. De 30 a 44 anys;Dones. De 45 a 54 anys;Dones. 55 anys o més;Dones. Total;Total. Menys de 30 anys;Total. De 30 a 44 anys;Total. De 45 a 54 anys;Total. 55 anys o més;Total. Total
Agricultura, ramaderia, silvicultura i pesca;9;24;21;6;60;3;3;0;0;6;9;27;21;6;66
Indústries extractives;0;0;0;0;3;0;0;0;0;0;0;0;0;0;3
Indústries manufactureres;336;1191;1221;567;3318;144;624;636;204;1614;483;1815;1860;774;4932
Subministrament d'energia elèctrica, gas, vapor i aire condicionat;0;3;3;3;9;0;3;3;0;3;0;6;6;0;15
"Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";12;36;51;27;126;3;12;18;9;42;15;48;72;39;168
Construcció;90;426;396;168;1080;9;51;48;18;123;99;474;441;189;1206
"Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";351;666;552;294;1860;378;666;579;222;1848;726;1332;1131;519;3708
Transport i emmagatzematge;207;387;396;255;1242;81;183;135;36;435;288;570;531;291;1680
Hostaleria;135;174;132;69;504;150;192;192;96;624;282;366;318;162;1128
Informació i comunicacions;99;156;117;39;411;42;84;48;15;192;141;243;165;54;600
Activitats financeres i d'assegurances;6;66;45;27;144;15;78;69;27;189;21;144;114;54;336
Activitats immobiliàries;6;18;9;15;45;3;30;33;15;87;9;51;42;27;129
Activitats professionals, científiques i tècniques;93;186;129;81;486;99;237;165;42;543;192;420;291;123;1029
Activitats administratives i serveis auxiliars;129;225;201;132;690;117;333;375;273;1098;246;558;579;405;1788
Administració pública, Defensa i SS obligatòria;15;96;147;96;351;12;123;174;99;408;27;219;318;195;762
Educació;48;78;87;75;285;138;246;237;129;747;189;324;321;204;1035
Activitats sanitàries i de serveis socials;105;123;96;51;372;327;444;354;228;1350;432;567;447;279;1722
Activitats artístiques, recreatives i d'entreteniment;30;63;33;21;147;42;72;30;18;165;72;132;63;42;312
Altres serveis;21;57;51;45;171;60;153;102;60;375;81;207;156;105;549
"Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";0;6;9;9;27;15;78;93;129;312;15;84;105;135;342
Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
No hi consta;0;3;0;0;3;0;0;0;3;0;0;0;0;0;3
Total;1692;3978;3693;1977;11340;1641;3609;3288;1626;10164;3333;7590;6981;3600;21501

