﻿Atur registrat. Per branques d'activitat. Mitjanes anuals
Vilanova de la Barca
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Nota: Fins al 2008 l'activitat econòmica es classifica segons la Classificació catalana d'activitats econòmiques 1993 Revisió 1 (CCAE-93 Rev.1). A partir del 2009, segons la nova CCAE-2009.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4303&geo=mun:252542&lang=en
;Agricultura, ramaderia, sivicultura i pesca;Ind. extractives, energia, aigua i residus;Alimentació, tèxtil,fusta paper i arts gràfiques;Química i cautxú;Metal·lúrgia;Maquinària, material elèctric i de transport;Construcció;Comerç engròs i reparació vehícles motor i motocicletes;Comerç detall;Transport i emmagatzematge;Hostaleria;Informació i comunicacions;Activitats financeres i assegurances;Activitats immobiliàries professionals i tècniques;Activitats administratives i serveis auxiliars;Administració pública;Educació;Sanitat i serveis socials;Activitats culturals i esportives, i altres serveis;Sense ocupació anterior;Total
2023;4,8;0,0;2,8;0,0;0,0;0,1;2,1;5,5;1,3;1,3;2,4;0,7;0,0;1,7;3,1;1,1;1,5;1,8;1,6;0,0;31,4
2022;7,3;0,0;1,3;0,8;0,2;0,7;2,8;7,8;3,9;0,8;4,3;0,4;0,0;1,5;3,0;1,3;0,3;2,4;2,3;0,3;41,2
2021;5,3;0,0;2,4;1,0;0,3;2,3;1,8;8,7;4,4;1,3;6,0;0,1;0,5;2,5;5,8;0,1;0,3;2,8;1,0;0,2;46,8
2020;6,0;0,1;1,8;0,5;0,0;0,8;1,3;4,9;3,2;1,3;6,3;0,0;0,3;2,2;5,6;0,0;0,4;2,5;1,5;0,0;38,4
2019;7,3;0,3;0,3;0,5;0,1;0,0;1,9;3,3;1,6;0,5;3,3;0,0;1,3;0,8;4,9;0,7;0,4;2,7;1,3;0,0;31,1
2018;7,8;0,3;0,3;1,0;1,3;0,0;2,1;6,5;1,3;0,8;1,9;0,7;0,9;0,5;7,9;0,5;0,5;2,0;1,1;0,0;37,3
2017;9,3;0,2;1,3;0,4;1,0;0,4;2,6;8,0;1,6;1,1;2,5;0,3;0,7;0,3;7,7;0,0;0,1;4,1;1,5;0,3;43,2
2016;12,8;1,2;1,9;0,3;1,3;0,4;2,0;10,6;1,8;1,1;3,1;0,0;1,0;0,8;13,0;1,0;0,3;3,7;1,8;0,1;58,0
2015;13,0;0,3;1,8;0,0;0,3;1,3;1,8;14,6;2,8;0,8;5,5;0,2;0,3;0,2;8,9;1,3;0,8;1,8;1,8;0,0;57,2
2014;17,4;0,0;2,5;0,3;0,5;1,0;3,3;19,0;3,6;0,3;3,5;0,3;0,0;0,1;5,1;1,8;0,5;1,8;1,8;0,0;62,8
2013;14,2;0,0;2,0;0,3;1,7;0,9;4,3;17,4;1,3;0,9;5,0;0,3;0,0;1,8;4,8;3,4;0,3;2,5;1,7;0,5;63,0
2012;14,0;0,0;3,2;0,1;0,8;0,7;3,8;16,0;2,7;2,8;4,9;0,1;0,0;4,8;4,2;3,3;0,5;5,8;0,7;0,6;68,8
2011;11,5;0,0;3,8;0,6;1,7;0,0;2,9;11,5;3,0;1,8;6,3;0,6;0,0;3,1;2,9;2,3;1,0;2,3;1,3;2,1;58,4
2010;6,3;0,0;4,3;0,0;1,7;0,7;4,6;12,8;4,6;2,4;4,8;0,1;0,0;2,2;6,0;1,2;1,4;1,6;0,8;2,9;58,3
2009;4,6;0,0;3,3;0,0;2,7;0,8;3,2;10,0;6,1;2,5;5,4;0,0;0,0;1,6;2,8;1,0;1,3;1,8;0,8;1,7;49,3

