﻿Pensions contributives de la Seguretat Social per tipus. Mes de desembre. Règim especial de treballadors autònoms
Peralada
Unitats: Pensions.
Font: Idescat, a partir de dades de l'Institut Nacional de la Seguretat Social.
Nota: Les dades de l'any 2015 no estan disponibles.
(..) Dada confidencial, amb baixa fiabilitat o no disponible.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pens&n=7864&geo=mun:171328
;Incapacitat permanent;Jubilació;Viduïtat;Orfandat;A favor de familiars;Total
2023;5;121;36;..;..;165
2022;5;128;38;..;..;175
2021;6;127;38;..;..;175
2020;6;131;39;..;..;180
2019;6;127;45;..;..;182
2018;6;131;50;..;..;191
2017;6;131;47;..;..;187
2016;5;133;50;..;..;191
2014;4;138;49;..;..;193
2013;4;136;49;..;..;191
2012;6;133;49;..;..;190
2011;6;131;53;..;..;192

