﻿Atur registrat. Per sexe i edat. Mitjanes anuals
Cabanyes, les. 2023
Unitats: Persones.
Font: Departament d'Empresa i Treball.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=atureg&n=4300&geo=mun:080272
Edat;Sexe. Homes;Sexe. Dones;Sexe. Total
De 16 a 19 anys;0,3;0,1;0,3
De 20 a 24 anys;0,8;0,0;0,8
De 25 a 29 anys;0,0;0,4;0,4
De 30 a 34 anys;0,3;0,0;0,3
De 35 a 39 anys;0,4;2,2;2,6
De 40 a 44 anys;1,7;1,9;3,6
De 45 a 49 anys;0,0;1,3;1,3
De 50 a 54 anys;2,3;4,3;6,6
De 55 a 59 anys;0,3;2,3;2,6
De 60 anys i més;0,0;9,3;9,3
Total;5,9;21,7;27,6

