﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per sexe. A últim dia del mes
Massanes
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10599&geo=mun:171019
;Homes;Dones;Total
06/2024 (p);180;150;330
05/2024;180;150;330
04/2024;180;150;325
03/2024;180;145;325
02/2024;175;145;320
01/2024;175;145;315
12/2023;170;145;320
11/2023;175;145;325
10/2023;175;145;320
09/2023;175;145;320
08/2023;175;135;310
07/2023;175;135;315
06/2023;170;135;310
05/2023;170;140;310
04/2023;170;140;310
03/2023;170;135;305
02/2023;170;135;305
01/2023;175;130;305
12/2022;175;135;310
11/2022;170;130;305
10/2022;175;130;300
09/2022;170;125;295
08/2022;165;120;285
07/2022;170;115;285
06/2022;170;125;295
05/2022;170;130;300
04/2022;165;130;295
03/2022;165;125;290
02/2022;160;125;285
01/2022;155;125;285
12/2021;162;129;291
11/2021;163;132;295
10/2021;156;137;293
09/2021;155;137;292
08/2021;158;116;274
07/2021;158;116;274
06/2021;161;120;281
05/2021;155;126;281
04/2021;155;124;279
03/2021;156;121;277
02/2021;157;125;282
01/2021;154;123;277
12/2020;153;122;275
11/2020;158;121;279
10/2020;160;122;282
09/2020;159;117;276
08/2020;155;102;257
07/2020;152;101;253
06/2020;157;108;265
05/2020;155;110;265
03/2020;155;112;267
12/2019;155;123;278
09/2019;158;126;284
06/2019;162;126;288
03/2019;164;126;290
12/2018;156;126;282
09/2018;161;124;285
06/2018;154;120;274
03/2018;152;116;268
12/2017;146;105;251
09/2017;150;109;259
06/2017;144;93;237
03/2017;145;106;251
12/2016;143;101;244
09/2016;147;103;250
06/2016;150;103;253
03/2016;150;107;257
12/2015;154;112;266
09/2015;143;105;248
06/2015;144;99;243
03/2015;137;103;240
12/2014;137;96;233
09/2014;146;92;238
06/2014;138;85;223
03/2014;138;89;227
12/2013;139;86;225
09/2013;143;86;229
06/2013;146;87;233
03/2013;142;85;227
12/2012;139;80;219
09/2012;149;88;237
06/2012;153;87;240
03/2012;162;94;256

