﻿Population aged 15 and over. By level of education attained, nationality and sex
Rasquera. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:431212&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;126;218;98;154;596
Males;48;119;53;69;289
Females;78;99;45;85;307
Foreigner;52;26;26;31;135
Males;21;16;11;17;65
Females;31;10;15;14;70
Total;178;244;124;185;731
Males;69;135;64;86;354
Females;109;109;60;99;377

