﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per secció d'activitat econòmica. A últim dia del mes
Sant Cugat del Vallès
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14987&geo=mun:082055
;06/2024 (p);03/2024 (p);12/2023 (p);09/2023 (p);06/2023 (p);03/2023 (p);12/2022 (p);09/2022 (p);06/2022 (p);03/2022 (p);12/2021 (p);09/2021 (p);06/2021 (p);03/2021 (p);12/2020 (p)
A Agricultura, ramaderia, silvicultura i pesca;30;30;25;25;25;25;25;25;30;30;25;25;25;25;25
B Indústries extractives;0;5;5;5;5;5;5;5;5;5;5;5;5;5;5
C Indústries manufactureres;3970;4045;4005;3985;3740;3710;3830;3820;3760;3845;3835;3750;3730;3710;3700
D Subministrament d'energia elèctrica, gas, vapor i aire condicionat;20;20;20;20;20;15;15;10;15;15;10;10;10;10;10
"E Subministrament d'aigua; activitats de sanejament, gestió de residus i descontaminació";1485;1415;1405;1495;1475;1280;1300;1250;595;675;685;695;680;660;610
F Construcció;1775;1780;1785;2010;2020;1905;1875;1835;1830;1770;1695;1665;1655;1590;1535
"G Comerç a l'engròs i al detall; reparació de vehicles de motor i motocicletes";10785;10660;10580;10495;10365;10370;10360;10060;9965;9730;9570;9060;8910;8810;8615
H Transport i emmagatzematge;610;570;575;560;560;525;525;515;510;515;500;510;515;505;515
I Hostaleria;3545;3355;3300;3355;3305;3090;3040;2955;2945;2800;2840;3475;3370;3365;3445
J Informació i comunicacions;6805;6625;6575;6490;6475;6490;6385;6895;6470;6465;6505;6335;6325;6095;6365
K Activitats financeres i d'assegurances;2475;2425;2350;2345;2405;2440;2465;2420;2820;2840;2790;2750;2750;2770;2770
L Activitats immobiliàries;435;425;420;425;410;430;420;515;505;510;515;480;485;500;510
M Activitats professionals, científiques i tècniques;8155;8120;8075;7940;7895;8060;8010;7810;8115;7730;7685;7110;7055;7135;7150
N Activitats administratives i serveis auxiliars;7665;7125;7655;8220;8090;8440;8610;8595;8730;8560;8800;8860;8735;8415;8630
O Administració pública, Defensa i Seguretat Social obligatòria;1195;1190;1195;1200;1150;1205;1225;1225;1200;1170;1170;1170;1165;1170;1145
P Educació;2770;3600;3455;3140;2540;3060;3025;2505;2180;2630;2570;2390;2230;2605;2555
Q Activitats sanitàries i de serveis socials;3535;3705;3585;3570;3395;3555;3460;3380;3265;3475;3420;3395;3280;3560;3610
R Activitats artístiques, recreatives i d'entreteniment;1020;1060;1090;980;960;1030;1080;1035;990;1050;1140;920;940;970;1055
S Altres serveis;1835;1780;1720;1665;1705;1655;1610;1550;1620;1545;1535;1440;1575;1425;1140
"T Activitats de les llars que donen ocupació a personal domèstic; activitats de les llars que produeixen béns i serveis per a ús propi";20;20;20;20;20;20;20;20;20;20;20;20;20;20;25
U Organismes extraterritorials;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0
Total;58125;57955;57835;57945;56550;57300;57275;56415;55560;55370;55315;54055;53455;53335;53410

