﻿Población ocupada. Por situación profesional, sexo y edad
Ivars de Noguera. 2001
Fuente: Idescat, a partir del Censo de población y viviendas del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=219&geo=mun:251121&lang=es
;Empresarios con personal asalariado. Hombres;Empresarios con personal asalariado. Mujeres;Empresarios con personal asalariado. Total;Empresarios sin personal asalariado. Hombres;Empresarios sin personal asalariado. Mujeres;Empresarios sin personal asalariado. Total;Miembros de cooperativas. Hombres;Miembros de cooperativas. Mujeres;Miembros de cooperativas. Total;Ayudas familiares. Hombres;Ayudas familiares. Mujeres;Ayudas familiares. Total;Asalariados fijos. Hombres;Asalariados fijos. Mujeres;Asalariados fijos. Total;Asalariados eventuales. Hombres;Asalariados eventuales. Mujeres;Asalariados eventuales. Total;Otra situación. Hombres;Otra situación. Mujeres;Otra situación. Total;Total. Hombres;Total. Mujeres;Total. Total
De 16 a 19 años;0;0;0;2;0;2;0;0;0;1;0;1;0;0;0;2;0;2;0;0;0;5;0;5
De 20 a 24 años;0;0;0;6;0;6;0;0;0;0;0;0;1;3;4;3;2;5;0;0;0;10;5;15
De 25 a 29 años;3;0;3;4;1;5;0;0;0;0;0;0;2;5;7;3;1;4;0;0;0;12;7;19
De 30 a 34 años;0;0;0;4;0;4;0;0;0;0;0;0;4;9;13;1;0;1;0;0;0;9;9;18
De 35 a 39 años;2;0;2;3;3;6;0;0;0;0;0;0;7;4;11;0;0;0;0;0;0;12;7;19
De 40 a 44 años;4;0;4;2;1;3;0;0;0;0;0;0;5;2;7;4;0;4;0;0;0;15;3;18
De 45 a 49 años;3;0;3;2;0;2;0;0;0;0;0;0;4;1;5;1;0;1;0;0;0;10;1;11
De 50 a 54 años;1;0;1;8;0;8;0;0;0;0;0;0;2;0;2;2;0;2;0;0;0;13;0;13
De 55 a 59 años;0;1;1;0;0;0;0;0;0;0;0;0;4;2;6;1;0;1;0;0;0;5;3;8
De 60 a 64 años;1;0;1;4;0;4;0;0;0;0;0;0;0;0;0;0;0;0;0;0;0;5;0;5
65 años o más;0;0;0;0;0;0;0;0;0;0;0;0;1;1;2;0;0;0;0;0;0;1;1;2
Total;14;1;15;35;5;40;0;0;0;1;0;1;30;27;57;17;3;20;0;0;0;97;36;133

