﻿Population aged 15 and over. By level of education attained, nationality and sex
Bordils. 2022
Source: Idescat, based on the INE Annual Population Census.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=16682&geo=mun:170255&lang=en
;Primary or lower education;First stage of secondary education and similar;Second stage of secondary education and similar;Tertiary education;Total
Spanish;141;357;312;474;1284
Males;57;203;176;206;642
Females;84;154;136;268;642
Foreigner;62;69;75;34;240
Males;35;37;37;10;119
Females;27;32;38;24;121
Total;203;426;387;508;1524
Males;92;240;213;216;761
Females;111;186;174;292;763

