﻿Població ocupada. Per sectors d'activitat, nacionalitat i sexe
Rubí. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=7131&geo=mun:081846
;Agricultura;Indústria;Construcció;Serveis;No hi consta;Total
Espanyola;42;6735;1905;21264;0;29949
Homes;33;4428;1653;9504;0;15618
Dones;9;2307;249;11760;3;14328
Estrangera;48;438;294;2727;0;3513
Homes;45;351;279;1329;3;2004
Dones;3;90;18;1398;0;1506
Total;90;7176;2199;23991;0;33459
Homes;78;4779;1932;10833;0;17622
Dones;12;2400;267;13158;0;15837

