﻿Taxa de mortalitat estandarditzada (PEE 1976) amb intervals de confiança
Alt Empordà
Unitats: Defuncions per 100.000 habitants.
Font: Idescat.
Notes:
 PEE: població estàndard europea definida per l'OMS.
 Les dades es presenten segons la distribució territorial de 41 comarques (d'acord amb la Llei 3/1990, de modificació de la divisió comarcal de Catalunya, i amb la Llei 5/1988, de creació de les comarques del Pla de l'Estany, del Pla d'Urgell i de l'Alta Ribagorça).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=inddt&n=5899&geo=com:02
;2008;2007;2006;2005;2004;2003;2002;2001;2000;1999;1998;1997;1996;1995;1994;1993;1992;1991;1990;1989;1988
   Homes;;;;;;;;;;;;;;;;;;;;;
  taxa ;616;642;675;687;715;731;732;738;747;758;767;789;793;828;828;846;844;843;844;827;833
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;593;618;650;661;688;703;703;709;717;728;736;758;761;795;795;812;809;809;809;792;797
 límit sup.;640;666;700;712;742;758;760;767;776;788;797;821;825;861;861;880;878;878;879;863;869
     Dones;;;;;;;;;;;;;;;;;;;;;
  taxa ;365;380;387;400;404;411;412;426;424;429;431;441;441;457;457;501;499;507;524;530;521
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;350;365;371;384;387;394;394;408;405;410;412;421;421;437;437;479;477;484;501;505;496
 límit sup.;379;395;402;417;421;429;430;445;442;447;450;460;460;478;478;524;521;530;548;554;545
       Total;;;;;;;;;;;;;;;;;;;;;
  taxa ;485;505;523;535;550;561;562;573;575;583;589;606;607;633;633;666;662;667;676;670;667
 interval de confiança;;;;;;;;;;;;;;;;;;;;;
 límit inf.;471;491;509;520;535;545;545;557;558;566;571;588;589;615;615;646;642;646;655;649;646
 límit sup.;498;519;537;549;566;577;578;590;592;600;606;624;625;652;652;686;682;687;697;691;688

