﻿Afiliacions al Règim general de la Seguretat Social i al Règim especial de la mineria del carbó. Per sector d'activitat econòmica. A últim dia del mes
Sarrià de Ter
Unitats: Afiliacions.
Font: Idescat, a partir dels fitxers d'afiliacions i comptes de cotització de la Tresoreria General de la Seguretat Social.
Notes:
 Els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
 Les afiliacions al Règim general de la Seguretat Social i especial de la mineria del carbó es classifiquen segons la ubicació del compte de cotització.
(p) Dada provisional.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afic&n=14983&geo=mun:171864
;Agricultura;Indústria;Construcció;Serveis;Total
03/2024 (p);5;275;90;630;995
12/2023 (p);5;265;85;615;965
09/2023 (p);5;265;90;635;990
06/2023 (p);5;265;80;525;875
03/2023 (p);5;260;70;590;925
12/2022 (p);5;250;65;595;915
09/2022 (p);5;245;55;600;900
06/2022 (p);5;235;60;490;785
03/2022 (p);5;250;55;555;870
12/2021 (p);5;265;50;540;860
09/2021 (p);5;265;40;530;840
06/2021 (p);5;260;45;455;765
03/2021 (p);5;260;45;505;815
12/2020 (p);5;255;40;505;805

