﻿Població de 10 anys o més. Per lloc de naixement (CA i estranger) i nivell de formació assolit
Pobla de Mafumet, la. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=20&geo=mun:431093&lang=en
;No sap llegir o escriure;Sense estudis;Primer grau;ESO,EGB, Batx.elemental;FP grau mitjà;FP grau superior;Batxillerat superior;Diplomatura;Llicenciatura i doctorat;Total
Barcelona;1;3;31;22;1;2;5;1;2;68
Girona;0;0;0;0;0;0;0;0;0;0
Lleida;0;3;10;3;0;0;0;1;0;17
Tarragona;1;16;285;173;31;39;68;22;30;665
Andalusia;3;8;74;33;2;4;2;0;1;127
Aragó;0;0;5;1;0;0;0;0;1;7
Astúries;0;0;0;1;0;0;0;0;0;1
Balears;0;0;0;0;0;0;0;0;0;0
Canàries;0;0;0;3;1;0;0;0;0;4
Cantàbria;0;0;4;5;1;0;2;0;0;12
Catella-la Manxa;0;3;22;1;0;1;2;0;2;31
Catella i Lleó;0;0;7;1;0;0;0;0;0;8
Comunitat Valenciana;0;0;13;3;1;0;1;1;1;20
Extremadura;0;0;33;9;1;0;2;0;0;45
Galícia;0;0;5;1;0;0;0;0;0;6
Madrid;1;0;6;2;1;0;2;1;0;13
Múrcia;0;0;6;6;1;1;0;0;0;14
Navarra;0;0;0;2;0;0;0;0;0;2
País Basc;0;0;0;1;0;0;0;0;0;1
La Rioja;0;0;0;0;0;0;0;0;0;0
Ceuta / Melilla;0;0;1;0;0;0;0;0;0;1
Estranger;0;0;2;4;0;0;0;0;0;6
Total;6;33;504;271;40;47;84;26;37;1048

