﻿Estimacions de població vinculada no resident ETCA, per trimestre
Lloret de Mar
Unitats: Persones en equivalència a temps complet anual (ETCA).
Font: Idescat. Estimacions de població estacional (base 2002).
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=epe&n=5469&geo=mun:170950
;Població vinculada no resident ETCA. T1;Població vinculada no resident ETCA. T2;Població vinculada no resident ETCA. T3;Població vinculada no resident ETCA. T4;Població vinculada no resident ETCA. Total;Població resident;Població vinculada ETCA
2015;6062;19634;39160;9394;18621;37618;56239
2014;5722;20661;39100;9081;18703;38624;57327
2013;5654;19580;40732;8235;18617;40803;59420
2012;5200;19436;39867;7333;18015;40837;58852
2011;5646;20906;40412;7752;18737;40282;59019
2010;6005;20331;38002;8517;18262;39794;58056
2009;5410;21460;38095;7870;18264;39363;57627
2008;8777;22299;40691;9474;20324;37734;58058
2007;7378;23313;43071;10095;21037;34997;56034
2006;7001;24844;43451;10152;21429;32728;54157
2005;7470;22160;42310;9415;20383;29445;49828
2004;6717;21314;38869;9904;19220;26557;45777
2003;5858;21591;38682;8947;18830;25457;44287
2002;7221;20895;40956;9916;19804;23424;43228

