﻿Població. Per sexe, edat quinquennal i estat civil
Rupit i Pruit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=11&geo=mun:089019&lang=en
;Solters. Homes;Solters. Dones;Solters. Total;Casats. Homes;Casats. Dones;Casats. Total;Vidus. Homes;Vidus. Dones;Vidus. Total;Separats. Homes;Separats. Dones;Separats. Total;Divorciats. Homes;Divorciats. Dones;Divorciats. Total;Total. Homes;Total. Dones;Total. Total
Menys de 15 anys;17;18;35;0;0;0;0;0;0;0;0;0;0;0;0;17;18;35
De 15 a 19 anys;10;4;14;0;0;0;0;0;0;0;0;0;0;0;0;10;4;14
De 20 a 24 anys;15;18;33;0;0;0;0;0;0;0;0;0;0;0;0;15;18;33
De 25 a 29 anys;11;4;15;3;3;6;0;0;0;1;0;1;0;0;0;15;7;22
De 30 a 34 anys;7;2;9;5;10;15;0;0;0;0;0;0;0;0;0;12;12;24
De 35 a 39 anys;3;1;4;13;7;20;0;0;0;0;0;0;0;0;0;16;8;24
De 40 a 44 anys;3;2;5;9;8;17;0;1;1;0;1;1;0;0;0;12;12;24
De 45 a 49 anys;2;2;4;9;10;19;0;0;0;0;0;0;0;0;0;11;12;23
De 50 a 54 anys;2;3;5;10;13;23;0;1;1;2;0;2;0;0;0;14;17;31
De 55 a 59 anys;2;4;6;10;5;15;0;0;0;0;1;1;0;0;0;12;10;22
De 60 a 64 anys;3;0;3;7;8;15;0;2;2;0;0;0;0;0;0;10;10;20
De 65 a 69 anys;3;0;3;5;2;7;1;0;1;0;0;0;0;0;0;9;2;11
De 70 a 74 anys;0;3;3;6;7;13;1;5;6;0;0;0;0;0;0;7;15;22
De 75 a 79 anys;0;1;1;7;1;8;0;3;3;0;0;0;0;0;0;7;5;12
De 80 a 84 anys;0;1;1;1;1;2;2;8;10;0;0;0;0;0;0;3;10;13
De 85 anys i més;0;0;0;0;0;0;3;8;11;0;0;0;0;0;0;3;8;11
Total;78;63;141;85;75;160;7;28;35;3;2;5;0;0;0;173;168;341

