﻿Ocupats per hores treballades i professió. Població de 16 anys i més
Querol. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=755&geo=mun:431205&lang=en
;D'1 a 15 hores;De 16 a 30 hores;De 31 a 35 hores;De 36 a 40 hores;De 41 a 45 hores;De 46 hores i més;Total
Personal directiu de les empreses i administracions públiques;0;1;1;5;0;5;12
Tècnics i professionals científics i intel·lectuals;0;3;2;9;0;0;14
Tècnics i professionals de suport;0;1;1;14;1;0;17
Empleats administratius;0;0;0;4;0;1;5
Treballadors de serveis i venedors de comerç;0;0;0;9;1;1;11
Treballadors qualificats en act. agràries i pesqueres;0;0;0;13;0;7;20
Artesans i treballadors qualificats de les indústries i la construcció;0;0;1;20;0;0;21
Operadors d'instal·lacions i maquinària, i muntadors;0;0;0;14;2;2;18
Treballadors no qualificats;0;0;0;6;0;1;7
Forces armades;0;0;0;0;0;0;0
Total;0;5;5;94;4;17;125

