﻿Titulars persona física per edat i sexe
Olesa de Montserrat
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=154&geo=mun:081477&lang=en
;1999;1989
   Totes les edats;;
 titulars;;
 total;102;186
 homes;89;169
 dones;13;17
 titulars caps explotació;;
 total;96;179
 homes;89;164
 dones;7;15
     Menys de 25 anys;;
 titulars;;
  homes;0;0
 dones;0;0
 titulars caps explotació;;
      homes;0;0
    dones;0;0
       De 25 a 29 anys;;
 titulars;;
  homes;2;5
 dones;1;0
 titulars caps explotació;;
      homes;2;5
    dones;0;0
         De 30 a 34 anys;;
 titulars;;
  homes;1;4
 dones;1;0
 titulars caps explotació;;
      homes;1;3
    dones;0;0
           De 35 a 39 anys;;
 titulars;;
  homes;6;5
 dones;0;0
 titulars caps explotació;;
      homes;6;5
    dones;0;0
             De 40 a 44 anys;;
 titulars;;
  homes;5;12
 dones;0;0
 titulars caps explotació;;
      homes;5;12
    dones;0;0
               De 45 a 49 anys;;
 titulars;;
  homes;2;11
 dones;0;2
 titulars caps explotació;;
      homes;2;11
    dones;0;2
                 De 50 a 54 anys;;
 titulars;;
  homes;6;23
 dones;1;1
 titulars caps explotació;;
      homes;6;23
    dones;1;1
                   De 55 a 59 anys;;
 titulars;;
  homes;11;25
 dones;0;6
 titulars caps explotació;;
      homes;11;25
    dones;0;6
                     De 60 a 64 anys;;
 titulars;;
  homes;11;30
 dones;3;2
 titulars caps explotació;;
      homes;11;30
    dones;1;2
                       De 65 anys i més;;
 titulars;;
  homes;45;54
 dones;7;6
 titulars caps explotació;;
      homes;45;50
    dones;5;4

