﻿Población a 1 de enero. Por sexo y generaciones
Vila-rodona. 2022
Fuente: Idescat, a partir del Padrón continuo del INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=pmh&n=672&geo=mun:431704&lang=es
Año de nacimiento;Hombres;Mujeres;Total
2021;5;6;11
2020;7;5;12
2019;3;6;9
2018;6;7;13
2017;4;4;8
2016;7;6;13
2015;7;11;18
2014;7;7;14
2013;8;12;20
2012;4;9;13
2011;7;10;17
2010;7;5;12
2009;11;10;21
2008;12;10;22
2007;8;6;14
2006;9;11;20
2005;9;2;11
2004;11;3;14
2003;7;5;12
2002;5;9;14
2001;1;8;9
2000;7;3;10
1999;1;6;7
1998;10;5;15
1997;8;4;12
1996;12;3;15
1995;6;2;8
1994;6;8;14
1993;3;3;6
1992;7;8;15
1991;8;6;14
1990;7;10;17
1989;7;4;11
1988;5;8;13
1987;15;7;22
1986;6;5;11
1985;8;5;13
1984;11;8;19
1983;11;7;18
1982;14;7;21
1981;12;12;24
1980;15;9;24
1979;12;17;29
1978;16;10;26
1977;20;12;32
1976;15;11;26
1975;7;12;19
1974;15;10;25
1973;13;12;25
1972;15;9;24
1971;15;7;22
1970;14;7;21
1969;14;3;17
1968;11;6;17
1967;15;4;19
1966;10;10;20
1965;7;9;16
1964;6;8;14
1963;10;8;18
1962;8;7;15
1961;9;7;16
1960;9;9;18
1959;13;7;20
1958;2;10;12
1957;11;11;22
1956;13;12;25
1955;8;4;12
1954;6;6;12
1953;5;2;7
1952;6;9;15
1951;8;7;15
1950;7;4;11
1949;8;11;19
1948;4;6;10
1947;13;4;17
1946;2;5;7
1945;3;5;8
1944;3;8;11
1943;5;8;13
1942;3;5;8
1941;5;10;15
1940;4;6;10
1939;0;3;3
1938;3;1;4
1937;0;1;1
1936;2;3;5
1935;2;1;3
1934;2;5;7
1933;4;1;5
1932;3;5;8
1931;0;1;1
1930;0;2;2
1929;1;0;1
1928;2;0;2
1927;0;3;3
1926;0;1;1
1925;0;0;0
1924;0;0;0
1923;0;0;0
Antes de 1923;0;1;1
No consta;0;0;0
Total;713;628;1341

