﻿Conreus llenyosos: olivera
Xerta
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:430521&lang=en
;2009
     Total;
 explot.;184
 ha;831
      Secà;
 explot.;167
 ha;702
       Regadiu;
 explot.;32
 ha;129
     Oliva de taula;
 total;
 explot.;8
 ha;15
 secà;
 explot.;6
 ha;8
 regadiu;
 explot.;2
 ha;7
       Oliva d'almàssera;
 total;
 explot.;176
 ha;816
 secà;
 explot.;161
 ha;694
 regadiu;
 explot.;30
 ha;122

