﻿Població de 16 anys o més. Per la relació amb l'activitat econòmica, estat civil i sexe
Lleida. 2021
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Nota: Al Cens de 2021, per garantir el secret estadístic, els resultats estan arrodonits aleatòriament a valors múltiples de 3. Per aquesta raó algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=118&geo=mun:251207&lang=es
;Població ocupada;Població desocupada;Total població activa;Població pensionista d'invalidesa;Població pensionista de jubilació, prejubilació;Població estudiant;Població amb una altra situació d'inactivitat;Total població inactiva;Total
Solter;21081;3744;24825;738;1440;6087;5052;13317;38145
Homes;12027;1953;13980;474;678;3033;2922;7107;21087
Dones;9051;1791;10842;264;762;3054;2133;6213;17058
Casat;27654;4011;31665;1611;12663;90;6777;21141;52806
Homes;14595;1395;15990;894;8055;27;1392;10368;26355
Dones;13059;2619;15678;717;4608;66;5382;10773;26451
Vidu;798;180;978;153;4122;0;3378;7653;8637
Homes;153;18;171;24;1026;3;39;1092;1263
Dones;642;165;807;132;3096;0;3336;6564;7374
Separat o divorciat;5715;1023;6738;543;1647;18;696;2904;9639
Homes;2448;360;2808;237;747;9;270;1263;4065
Dones;3264;663;3927;306;900;9;429;1644;5574
No hi consta;1158;762;1920;375;198;201;4365;5139;7056
Homes;732;450;1182;261;105;111;2637;3114;4296
Dones;426;315;741;117;90;87;1728;2022;2763
Total;56406;9720;66126;3426;20067;6393;20265;50151;116280
Homes;29961;4170;34131;1887;10611;3180;7257;22935;57066
Dones;26448;5550;31998;1536;9456;3213;13008;27213;59214

