﻿Conreus llenyosos: olivera
Artesa de Lleida
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5072&geo=mun:250334&lang=en
;2009
     Total;
 explot.;21
 ha;46
      Secà;
 explot.;16
 ha;43
       Regadiu;
 explot.;6
 ha;3
     Oliva de taula;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
       Oliva d'almàssera;
 total;
 explot.;21
 ha;46
 secà;
 explot.;16
 ha;43
 regadiu;
 explot.;6
 ha;3

