﻿Aprofitament de la SAU
Bellver de Cerdanya
Font: Idescat. Cens agrari.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=108&geo=mun:250518&lang=es
;1999;1989
   Terres llaurades;;
 total;;
  explot.;53;94
  ha;629;980
 secà;;
 explot.;47;86
 ha;575;961
 regadiu;;
 explot.;38;43
 ha;54;19
 herbacis (inclou guarets i hortes familiars);;
 total;;
 explot.;53;94
 ha;629;980
 secà;;
 explot.;47;86
 ha;575;961
 regadiu;;
 explot.;38;43
 ha;54;19
     Terres llaurades;;
 fruiters;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 oliverar;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
       Terres llaurades;;
 vinya;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
 altres;;
 total;;
 explot.;0;0
 ha;0;0
 secà;;
 explot.;0;0
 ha;0;0
 regadiu;;
 explot.;0;0
 ha;0;0
         Pastures permanents;;
 prats o prades permanents;;
 total;;
 explot.;53;90
 ha;1532;2113
 secà;;
 explot.;43;56
 ha;1238;1631
 regadiu;;
 explot.;40;74
 ha;293;482
   altres;;
 explot.;13;43
 ha;1469;2079

