﻿Població de 16 anys o més. Per estudis en curs i sexe. Resposta múltiple
Cunit. 2001
Font: Idescat, a partir del Cens de població i habitatges de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censph&n=198&geo=mun:430516&lang=es
;Homes;Dones;Total
Ensenyaments inicials per a adults;2;4;6
Programes de garantia social;1;0;1
ESO, educació secundària per a adults;11;12;23
Batxillerat, BUP, COU;46;42;88
Escola Oficial d'idiomes;4;1;5
Ensenyaments artístics grau elemental o mitjà;3;3;6
FP de grau mitjà o equivalent;14;11;25
FP de grau superior o equivalent;11;12;23
Diplomatura universitària o equivalent;16;36;52
Llicenciatura universitària o equivalent;30;45;75
Postgrau màster, MIR o anàleg;3;8;11
Doctorat;2;0;2
Curs INEM, o equivalent per a desocupats;2;4;6
Curs de formació promogut per l'empresa;19;15;34
Altres cursos;49;66;115
Total estudiants;203;244;447

