﻿Conreus herbacis: cereals per a gra
Os de Balaguer
Font: Idescat, a partir de les dades del Cens agrari de l'INE.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=censag&n=5062&geo=mun:251569&lang=es
;2009
     Total;
 explot.;78
 ha;1134
      Secà;
 explot.;62
 ha;969
       Regadiu;
 explot.;39
 ha;165
     Blat tou i escanda;
 total;
 explot.;11
 ha;62
 secà;
 explot.;6
 ha;40
 regadiu;
 explot.;7
 ha;22
       Blat dur;
 total;
 explot.;10
 ha;80
 secà;
 explot.;4
 ha;61
 regadiu;
 explot.;7
 ha;19
         Ordi;
 total;
 explot.;54
 ha;707
 secà;
 explot.;52
 ha;694
 regadiu;
 explot.;10
 ha;14
           Civada;
 total;
 explot.;12
 ha;173
 secà;
 explot.;11
 ha;173
 regadiu;
 explot.;1
 ha;1
             Sègol;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0
                 Arròs;
 explot.;1
 ha;15
                 Blat de moro en gra;
 total;
 explot.;23
 ha;97
 secà;
 explot.;1
 ha;2
 regadiu;
 explot.;22
 ha;95
                   Altres;
 total;
 explot.;0
 ha;0
 secà;
 explot.;0
 ha;0
 regadiu;
 explot.;0
 ha;0

