﻿Afiliacions a la Seguretat Social segons residència padronal de l'afiliat. Per grups d'edat. A últim dia del mes
Riudoms
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=10600&geo=mun:431299&lang=es
;Menys de 30 anys;De 30 a 44 anys;De 45 a 54 anys;De 55 anys o més;Total
05/2024;535;1030;925;655;3145
04/2024;525;1030;920;650;3125
03/2024;530;1030;920;640;3120
02/2024;500;1025;895;630;3050
01/2024;490;1030;890;615;3025
12/2023;490;1035;890;635;3055
11/2023;510;1045;895;635;3085
10/2023;520;1040;890;640;3085
09/2023;515;1035;900;635;3090
08/2023;525;1005;860;625;3015
07/2023;570;1025;850;625;3070
06/2023;545;1035;865;620;3060
05/2023;490;1060;875;640;3065
04/2023;460;1085;870;630;3040
03/2023;450;1075;860;620;3010
02/2023;430;1065;855;610;2965
01/2023;430;1055;845;595;2925
12/2022;450;1050;860;605;2960
11/2022;445;1045;855;610;2955
10/2022;470;1045;860;610;2985
09/2022;455;1035;850;610;2955
08/2022;500;1025;805;600;2930
07/2022;565;1050;815;610;3045
06/2022;535;1050;815;595;3000
05/2022;490;1070;830;600;2990
04/2022;485;1070;840;595;2990
03/2022;465;1070;825;585;2950
02/2022;465;1060;800;585;2915
01/2022;460;1035;810;580;2885
12/2021;461;1024;805;591;2881
11/2021;448;1045;816;586;2895
10/2021;453;1054;820;593;2920
09/2021;435;1047;820;582;2884
08/2021;465;1044;799;565;2873
07/2021;506;1055;792;574;2927
06/2021;483;1043;791;562;2879
05/2021;414;1030;799;553;2796
04/2021;402;1016;796;556;2770
03/2021;418;1017;786;565;2786
02/2021;411;1019;780;553;2763
01/2021;409;1015;776;546;2746
12/2020;420;1008;775;556;2759
11/2020;411;1025;769;554;2759
10/2020;429;1025;771;549;2774
09/2020;422;1018;771;539;2750
08/2020;445;983;744;531;2703
07/2020;454;994;745;534;2727
06/2020;403;1010;744;525;2682
05/2020;402;1028;764;536;2730
03/2020;389;1042;741;530;2702
12/2019;428;1059;767;534;2788
09/2019;445;1075;769;518;2807
06/2019;481;1078;757;502;2818
03/2019;401;1074;758;489;2722
12/2018;405;1061;739;492;2697
09/2018;416;1091;763;500;2770
06/2018;467;1120;742;484;2813
03/2018;403;1100;742;493;2738
12/2017;380;1051;723;483;2637
09/2017;418;1058;742;495;2713
06/2017;449;1090;706;460;2705
03/2017;397;1062;702;446;2607
12/2016;381;1068;701;434;2584
09/2016;387;1079;711;442;2619
06/2016;432;1078;697;426;2633
03/2016;380;1086;688;437;2591
12/2015;368;1075;659;412;2514
09/2015;379;1109;651;408;2547
06/2015;417;1110;630;393;2550
03/2015;364;1092;649;393;2498
12/2014;354;1065;649;388;2456
09/2014;356;1095;659;382;2492
06/2014;388;1094;641;374;2497
03/2014;323;1053;618;369;2363
12/2013;325;1031;615;362;2333
09/2013;338;1063;638;360;2399
06/2013;368;1081;644;347;2440
03/2013;347;1057;631;350;2385
12/2012;340;1054;623;352;2369
09/2012;349;1094;647;376;2466
06/2012;393;1116;657;364;2530
03/2012;363;1065;656;371;2455

