﻿Afiliacions a la Seguretat Social per compte d'altri segons residència padronal de l'afiliat. Per grup de cotització i tipus de jornada. A últim dia del mes
Mont-ras. Maig del 2024
Unitats: Afiliacions.
Font: Idescat.
Nota: A partir del gener del 2022 els resultats estan arrodonits a valors múltiples de 5. Per aquesta raó, algun total pot no coincidir amb la suma de la seva desagregació.
Institut d'Estadística de Catalunya
https://idescat.cat/pub/?id=afi&n=16351&geo=mun:171100
;Completa;Parcial;Fix discontinu;No classificable;Total
"Enginyers o llicenciats; personal tècnic d'alta direcció";25;5;0;5;40
Enginyers tècnics, pèrits i ajudants titulats;25;5;0;5;35
Caps administratius i de taller;15;0;10;0;30
Ajudants no titulats;15;5;0;0;20
Oficials administratius;60;10;5;15;90
Subalterns;10;10;10;0;30
Auxiliars administratius;35;15;10;10;65
Oficials de primera i de segona;65;10;20;0;95
Oficials de tercera i especialistes;35;15;25;0;75
Peons;45;15;10;0;75
No procedent i altres;15;5;0;0;25
Total;350;105;85;40;580

